Lieferant;Artikelnummer;EAN;Hersteller-Artikelnummer;Bestand Lieferant
Elten;726661-43;4030839259948;726661-43;0
Elten;726661-44;4030839259955;726661-44;0
Elten;726661-45;4030839259962;726661-45;0
Elten;726661-46;4030839259979;726661-46;30
Elten;726661-47;4030839259986;726661-47;30
Elten;72752-40;4030839259993;72752-40;30
Elten;72752-41;4030839260005;72752-41;30
Elten;72752-42;4030839260012;72752-42;30
Elten;72752-43;4030839260029;72752-43;30
Elten;72752-44;4030839260036;72752-44;0
Elten;72752-45;4030839260043;72752-45;0
Elten;72752-46;4030839260050;72752-46;30
Elten;72752-47;4030839260067;72752-47;30
Elten;72752-48;4030839260074;72752-48;25
Elten;727651-42;4030839260081;727651-42;30
Elten;727651-43;4030839260098;727651-43;30
Elten;76752-40;4030839260104;76752-40;30
Elten;76752-41;4030839260111;76752-41;30
Elten;76752-42;4030839260128;76752-42;30
Elten;76752-43;4030839260135;76752-43;5
Elten;76752-44;4030839260142;76752-44;30
Elten;76752-45;4030839260159;76752-45;30
Elten;76752-46;4030839260166;76752-46;30
Elten;76752-47;4030839260173;76752-47;30
Elten;76752-48;4030839260180;76752-48;30
Elten;727651-44;4030839260197;727651-44;1
Elten;4030839260203;4030839260203;4030839260203;3
Elten;4030839260210;4030839260210;4030839260210;4
Elten;4030839260227;4030839260227;4030839260227;0
Elten;4030839260234;4030839260234;4030839260234;30
Elten;4030839260241;4030839260241;4030839260241;15
Elten;4030839260258;4030839260258;4030839260258;0
Elten;4030839260265;4030839260265;4030839260265;30
Elten;4030839260272;4030839260272;4030839260272;30
Elten;727651-45;4030839260326;727651-45;6
Elten;727651-46;4030839260333;727651-46;13
Elten;727651-47;4030839260340;727651-47;30
Elten;727651-48;4030839260357;727651-48;22
Elten;4030839260647;4030839260647;4030839260647;0
Elten;4030839260654;4030839260654;4030839260654;20
Elten;4030839260661;4030839260661;4030839260661;0
Elten;4030839260678;4030839260678;4030839260678;1
Elten;4030839260685;4030839260685;4030839260685;0
Elten;4030839260692;4030839260692;4030839260692;2
Elten;4030839260708;4030839260708;4030839260708;0
Elten;4030839260715;4030839260715;4030839260715;0
Elten;4030839260722;4030839260722;4030839260722;2
Elten;4030839260739;4030839260739;4030839260739;2
Elten;72245-36;4030839260975;72245-36;12
Elten;72245-37;4030839260982;72245-37;30
Elten;72245-38;4030839260999;72245-38;30
Elten;72245-39;4030839261002;72245-39;30
Elten;72245-40;4030839261019;72245-40;30
Elten;72245-41;4030839261026;72245-41;30
Elten;72245-42;4030839261033;72245-42;30
Elten;72245-43;4030839261040;72245-43;30
Elten;72245-44;4030839261057;72245-44;30
Elten;72245-45;4030839261064;72245-45;30
Elten;72245-46;4030839261071;72245-46;30
Elten;72245-47;4030839261088;72245-47;30
Elten;71245-36;4030839261453;71245-36;12
Elten;71245-37;4030839261460;71245-37;30
Elten;71245-38;4030839261477;71245-38;30
Elten;71245-39;4030839261484;71245-39;30
Elten;71245-40;4030839261491;71245-40;30
Elten;71245-41;4030839261507;71245-41;30
Elten;71245-42;4030839261514;71245-42;30
Elten;71245-43;4030839261521;71245-43;30
Elten;71245-44;4030839261538;71245-44;30
Elten;71245-45;4030839261545;71245-45;30
Elten;71245-46;4030839261552;71245-46;30
Elten;71245-47;4030839261569;71245-47;30
Elten;8771-38;4030839261774;8771-38;23
Elten;8771-49;4030839261781;8771-49;22
Elten;8771-50;4030839261798;8771-50;24
Elten;4030839262795;4030839262795;4030839262795;19
Elten;4030839262801;4030839262801;4030839262801;30
Elten;4030839262818;4030839262818;4030839262818;23
Elten;4030839262825;4030839262825;4030839262825;0
Elten;4030839262832;4030839262832;4030839262832;30
Elten;4030839262849;4030839262849;4030839262849;22
Elten;4030839262863;4030839262863;4030839262863;30
Elten;4030839262870;4030839262870;4030839262870;27
Elten;4030839262887;4030839262887;4030839262887;26
Elten;4030839262894;4030839262894;4030839262894;6
Elten;4030839262900;4030839262900;4030839262900;30
Elten;4030839262917;4030839262917;4030839262917;30
Elten;4030839262924;4030839262924;4030839262924;30
Elten;4030839262931;4030839262931;4030839262931;20
Elten;4030839262948;4030839262948;4030839262948;30
Elten;4030839262955;4030839262955;4030839262955;30
Elten;4030839262962;4030839262962;4030839262962;30
Elten;4030839262979;4030839262979;4030839262979;30
Elten;4030839262986;4030839262986;4030839262986;28
Elten;4030839262993;4030839262993;4030839262993;13
Elten;4030839263006;4030839263006;4030839263006;22
Elten;4030839263013;4030839263013;4030839263013;25
Elten;4030839263020;4030839263020;4030839263020;22
Elten;4030839263037;4030839263037;4030839263037;22
Elten;4030839263044;4030839263044;4030839263044;26
Elten;4030839263051;4030839263051;4030839263051;30
Elten;4030839263068;4030839263068;4030839263068;30
Elten;4030839263075;4030839263075;4030839263075;30
Elten;4030839263082;4030839263082;4030839263082;30
Elten;4030839263099;4030839263099;4030839263099;22
Elten;4030839263105;4030839263105;4030839263105;30
Elten;4030839263112;4030839263112;4030839263112;30
Elten;4030839263129;4030839263129;4030839263129;14
Elten;4030839263136;4030839263136;4030839263136;30
Elten;4030839263143;4030839263143;4030839263143;30
Elten;4030839263150;4030839263150;4030839263150;17
Elten;4030839263167;4030839263167;4030839263167;22
Elten;4030839263174;4030839263174;4030839263174;30
Elten;4030839263181;4030839263181;4030839263181;19
Elten;4030839263198;4030839263198;4030839263198;30
Elten;4030839263204;4030839263204;4030839263204;30
Elten;4030839263211;4030839263211;4030839263211;24
Elten;4030839263228;4030839263228;4030839263228;19
Elten;4030839263235;4030839263235;4030839263235;29
Elten;4030839263242;4030839263242;4030839263242;16
Elten;4030839263273;4030839263273;4030839263273;30
Elten;4030839263280;4030839263280;4030839263280;19
Elten;4030839263297;4030839263297;4030839263297;30
Elten;4030839263303;4030839263303;4030839263303;0
Elten;4030839263310;4030839263310;4030839263310;0
Elten;4030839263327;4030839263327;4030839263327;14
Elten;4030839263334;4030839263334;4030839263334;0
Elten;4030839263341;4030839263341;4030839263341;15
Elten;4030839263358;4030839263358;4030839263358;0
Elten;729425-40;4030839263365;729425-40;1
Elten;729425-41;4030839263372;729425-41;30
Elten;729425-42;4030839263655;729425-42;30
Elten;729425-43;4030839263662;729425-43;0
Elten;729425-44;4030839263679;729425-44;0
Elten;729425-45;4030839263686;729425-45;0
Elten;729425-46;4030839263693;729425-46;0
Elten;72622-38;4030839263709;72622-38;10
Elten;729425-47;4030839263716;729425-47;30
Elten;729425-48;4030839263723;729425-48;26
Elten;729440-40;4030839264256;729440-40;30
Elten;729440-41;4030839264263;729440-41;30
Elten;4030839264270;4030839264270;4030839264270;10
Elten;4030839264287;4030839264287;4030839264287;10
Elten;4030839264294;4030839264294;4030839264294;10
Elten;4030839264300;4030839264300;4030839264300;16
Elten;4030839264317;4030839264317;4030839264317;20
Elten;4030839264324;4030839264324;4030839264324;30
Elten;4030839264331;4030839264331;4030839264331;10
Elten;4030839264348;4030839264348;4030839264348;20
Elten;4030839264355;4030839264355;4030839264355;10
Elten;4030839264362;4030839264362;4030839264362;9
Elten;4030839264379;4030839264379;4030839264379;0
Elten;4030839264386;4030839264386;4030839264386;10
Elten;4030839264393;4030839264393;4030839264393;10
Elten;4030839264409;4030839264409;4030839264409;9
Elten;4030839264416;4030839264416;4030839264416;10
Elten;4030839264423;4030839264423;4030839264423;10
Elten;4030839264430;4030839264430;4030839264430;8
Elten;4030839264447;4030839264447;4030839264447;0
Elten;4030839264454;4030839264454;4030839264454;7
Elten;4030839264461;4030839264461;4030839264461;3
Elten;4030839264478;4030839264478;4030839264478;8
Elten;4030839264485;4030839264485;4030839264485;14
Elten;4030839264492;4030839264492;4030839264492;16
Elten;4030839264508;4030839264508;4030839264508;7
Elten;4030839264515;4030839264515;4030839264515;1
Elten;4030839264522;4030839264522;4030839264522;6
Elten;4030839264539;4030839264539;4030839264539;0
Elten;71733-36;4030839266243;71733-36;25
Elten;71733-37;4030839266250;71733-37;30
Elten;71733-38;4030839266267;71733-38;30
Elten;71733-39;4030839266274;71733-39;30
Elten;72733-36;4030839266281;72733-36;14
Elten;72733-37;4030839266298;72733-37;30
Elten;72733-38;4030839266304;72733-38;23
Elten;72733-39;4030839266311;72733-39;30
Elten;72753-36;4030839266441;72753-36;30
Elten;72753-37;4030839266458;72753-37;9
Elten;72753-38;4030839266465;72753-38;0
Elten;72753-39;4030839266472;72753-39;4
Elten;767821-36;4030839266526;767821-36;30
Elten;767821-37;4030839266533;767821-37;30
Elten;767821-38;4030839266540;767821-38;30
Elten;767821-39;4030839266557;767821-39;30
Elten;727821-36;4030839266564;727821-36;30
Elten;727821-37;4030839266571;727821-37;30
Elten;727821-38;4030839266588;727821-38;17
Elten;727821-39;4030839266595;727821-39;0
Elten;4030839266892;4030839266892;4030839266892;20
Elten;4030839266908;4030839266908;4030839266908;27
Elten;4030839266915;4030839266915;4030839266915;0
Elten;4030839266922;4030839266922;4030839266922;30
Elten;72752-36;4030839267066;72752-36;30
Elten;72752-37;4030839267073;72752-37;30
Elten;72752-38;4030839267080;72752-38;30
Elten;72752-39;4030839267097;72752-39;30
Elten;4030839267257;4030839267257;4030839267257;24
Elten;4030839267264;4030839267264;4030839267264;30
Elten;4030839267271;4030839267271;4030839267271;30
Elten;4030839267288;4030839267288;4030839267288;30
Elten;4030839267295;4030839267295;4030839267295;30
Elten;4030839267301;4030839267301;4030839267301;30
Elten;4030839267318;4030839267318;4030839267318;30
Elten;4030839267325;4030839267325;4030839267325;30
Elten;4030839267332;4030839267332;4030839267332;30
Elten;728531-38;4030839267370;728531-38;30
Elten;728531-39;4030839267387;728531-39;30
Elten;728531-40;4030839267394;728531-40;30
Elten;728531-41;4030839267400;728531-41;30
Elten;728531-42;4030839267417;728531-42;30
Elten;728531-43;4030839267424;728531-43;4
Elten;728531-44;4030839267431;728531-44;30
Elten;728531-45;4030839267448;728531-45;30
Elten;728531-46;4030839267455;728531-46;30
Elten;728531-47;4030839267462;728531-47;2
Elten;728531-48;4030839267479;728531-48;30
Elten;728551-38;4030839267912;728551-38;30
Elten;728551-39;4030839267929;728551-39;24
Elten;728551-40;4030839267936;728551-40;23
Elten;728551-41;4030839267943;728551-41;30
Elten;728551-42;4030839267950;728551-42;30
Elten;728551-43;4030839267967;728551-43;18
Elten;728551-44;4030839267974;728551-44;0
Elten;728551-45;4030839267981;728551-45;0
Elten;728551-46;4030839267998;728551-46;30
Elten;728551-47;4030839268001;728551-47;30
Elten;728551-48;4030839268018;728551-48;28
Elten;768551-38;4030839268025;768551-38;30
Elten;768551-39;4030839268032;768551-39;14
Elten;768551-40;4030839268049;768551-40;30
Elten;768551-41;4030839268056;768551-41;30
Elten;768551-42;4030839268063;768551-42;13
Elten;768551-43;4030839268070;768551-43;14
Elten;768551-44;4030839268087;768551-44;0
Elten;768551-45;4030839268094;768551-45;30
Elten;768551-46;4030839268100;768551-46;24
Elten;768551-47;4030839268117;768551-47;25
Elten;768551-48;4030839268124;768551-48;30
Elten;768531-38;4030839268131;768531-38;30
Elten;768531-39;4030839268148;768531-39;18
Elten;768531-40;4030839268155;768531-40;23
Elten;768531-41;4030839268162;768531-41;16
Elten;768531-42;4030839268179;768531-42;0
Elten;768531-43;4030839268186;768531-43;0
Elten;768531-44;4030839268193;768531-44;0
Elten;768531-45;4030839268209;768531-45;30
Elten;768531-46;4030839268216;768531-46;24
Elten;768531-47;4030839268223;768531-47;0
Elten;768531-48;4030839268230;768531-48;12
Elten;4030839268247;4030839268247;4030839268247;3
Elten;4030839268254;4030839268254;4030839268254;11
Elten;4030839268261;4030839268261;4030839268261;0
Elten;4030839268278;4030839268278;4030839268278;0
Elten;4030839268285;4030839268285;4030839268285;0
Elten;4030839268292;4030839268292;4030839268292;0
Elten;4030839268308;4030839268308;4030839268308;0
Elten;4030839268315;4030839268315;4030839268315;0
Elten;4030839268322;4030839268322;4030839268322;0
Elten;4030839268339;4030839268339;4030839268339;0
Elten;4030839268346;4030839268346;4030839268346;0
Elten;76521-38;4030839268469;76521-38;30
Elten;76521-39;4030839268476;76521-39;30
Elten;76521-40;4030839268483;76521-40;30
Elten;76521-41;4030839268490;76521-41;18
Elten;76521-42;4030839268506;76521-42;9
Elten;76521-43;4030839268513;76521-43;13
Elten;76521-44;4030839268520;76521-44;30
Elten;76521-45;4030839268537;76521-45;14
Elten;76521-46;4030839268544;76521-46;26
Elten;76521-47;4030839268551;76521-47;12
Elten;76521-48;4030839268568;76521-48;30
Elten;4030839268865;4030839268865;4030839268865;3
Elten;4030839268872;4030839268872;4030839268872;3
Elten;4030839268889;4030839268889;4030839268889;3
Elten;4030839268896;4030839268896;4030839268896;4
Elten;4030839268902;4030839268902;4030839268902;3
Elten;4030839268919;4030839268919;4030839268919;0
Elten;4030839268926;4030839268926;4030839268926;0
Elten;4030839268933;4030839268933;4030839268933;1
Elten;4030839268940;4030839268940;4030839268940;0
Elten;4030839268957;4030839268957;4030839268957;1
Elten;4030839268964;4030839268964;4030839268964;4
Elten;4030839268971;4030839268971;4030839268971;1
Elten;4030839268988;4030839268988;4030839268988;2
Elten;4030839270042;4030839270042;4030839270042;10
Elten;4030839270059;4030839270059;4030839270059;3
Elten;4030839270066;4030839270066;4030839270066;18
Elten;4030839270073;4030839270073;4030839270073;27
Elten;4030839270080;4030839270080;4030839270080;12
Elten;4030839270097;4030839270097;4030839270097;25
Elten;4030839270103;4030839270103;4030839270103;18
Elten;4030839270110;4030839270110;4030839270110;10
Elten;4030839270127;4030839270127;4030839270127;29
Elten;4030839270134;4030839270134;4030839270134;0
Elten;72721-36;4030839270608;72721-36;30
Elten;72721-37;4030839270615;72721-37;30
Elten;72721-38;4030839270622;72721-38;8
Elten;72721-39;4030839270639;72721-39;30
Elten;72721-40;4030839270646;72721-40;0
Elten;72721-41;4030839270653;72721-41;30
Elten;72721-42;4030839270660;72721-42;30
Elten;72721-43;4030839270677;72721-43;0
Elten;72721-44;4030839270684;72721-44;30
Elten;72721-45;4030839270691;72721-45;0
Elten;72721-46;4030839270707;72721-46;30
Elten;72721-47;4030839270714;72721-47;30
Elten;72721-48;4030839270721;72721-48;0
Elten;729571-35;4030839271414;729571-35;30
Elten;729571-36;4030839271421;729571-36;18
Elten;729571-37;4030839271438;729571-37;0
Elten;729571-38;4030839271445;729571-38;0
Elten;729571-39;4030839271452;729571-39;0
Elten;74831-35;4030839271469;74831-35;26
Elten;74831-36;4030839271476;74831-36;8
Elten;74831-37;4030839271483;74831-37;0
Elten;74831-38;4030839271490;74831-38;0
Elten;74831-39;4030839271506;74831-39;20
Elten;74831-40;4030839271513;74831-40;30
Elten;74831-41;4030839271520;74831-41;0
Elten;74831-42;4030839271537;74831-42;0
Elten;4030839271544;4030839271544;4030839271544;2
Elten;4030839271551;4030839271551;4030839271551;30
Elten;4030839271568;4030839271568;4030839271568;0
Elten;4030839271575;4030839271575;4030839271575;10
Elten;4030839271582;4030839271582;4030839271582;9
Elten;4030839271599;4030839271599;4030839271599;30
Elten;4030839271605;4030839271605;4030839271605;20
Elten;4030839271612;4030839271612;4030839271612;20
Elten;4030839271629;4030839271629;4030839271629;10
Elten;4030839271636;4030839271636;4030839271636;10
Elten;250001-40;4030839271667;250001-40;30
Elten;250001-41;4030839271674;250001-41;23
Elten;250001-42;4030839271681;250001-42;30
Elten;250001-43;4030839271698;250001-43;30
Elten;250001-44;4030839271704;250001-44;24
Elten;250001-45;4030839271711;250001-45;16
Elten;250001-46;4030839271728;250001-46;30
Elten;250001-47;4030839271735;250001-47;16
Elten;250001-48;4030839271742;250001-48;30
Elten;769541-40;4030839271759;769541-40;0
Elten;769541-41;4030839271766;769541-41;30
Elten;769541-42;4030839271773;769541-42;0
Elten;769541-43;4030839271780;769541-43;0
Elten;769541-44;4030839271797;769541-44;5
Elten;769541-45;4030839271803;769541-45;0
Elten;769541-46;4030839271810;769541-46;0
Elten;769541-47;4030839271827;769541-47;30
Elten;769541-48;4030839271834;769541-48;30
Elten;729541-40;4030839271841;729541-40;0
Elten;729541-41;4030839271858;729541-41;26
Elten;729541-42;4030839271865;729541-42;6
Elten;729541-43;4030839271872;729541-43;0
Elten;729541-44;4030839271889;729541-44;0
Elten;729541-45;4030839271896;729541-45;10
Elten;729541-46;4030839271902;729541-46;19
Elten;729541-47;4030839271919;729541-47;30
Elten;729541-48;4030839271926;729541-48;30
Elten;729501-40;4030839272022;729501-40;0
Elten;729501-41;4030839272039;729501-41;0
Elten;729501-42;4030839272046;729501-42;30
Elten;729501-43;4030839272053;729501-43;30
Elten;729501-44;4030839272060;729501-44;0
Elten;729501-45;4030839272077;729501-45;0
Elten;729501-46;4030839272084;729501-46;0
Elten;729501-47;4030839272091;729501-47;17
Elten;729501-48;4030839272107;729501-48;30
Elten;769561-35;4030839272114;769561-35;23
Elten;769561-36;4030839272121;769561-36;0
Elten;769561-37;4030839272138;769561-37;30
Elten;769561-38;4030839272145;769561-38;0
Elten;769561-39;4030839272152;769561-39;1
Elten;769561-40;4030839272169;769561-40;10
Elten;769561-41;4030839272176;769561-41;0
Elten;769561-42;4030839272183;769561-42;0
Elten;769561-43;4030839272190;769561-43;0
Elten;769561-44;4030839272206;769561-44;0
Elten;769561-45;4030839272213;769561-45;0
Elten;769561-46;4030839272220;769561-46;0
Elten;769561-47;4030839272237;769561-47;0
Elten;769561-48;4030839272244;769561-48;0
Elten;729521-40;4030839272251;729521-40;0
Elten;729521-41;4030839272268;729521-41;16
Elten;729521-42;4030839272275;729521-42;0
Elten;729521-43;4030839272282;729521-43;0
Elten;729521-44;4030839272299;729521-44;0
Elten;729521-45;4030839272305;729521-45;0
Elten;729521-46;4030839272312;729521-46;0
Elten;729521-47;4030839272329;729521-47;0
Elten;729521-48;4030839272336;729521-48;30
Elten;74841-35;4030839272343;74841-35;30
Elten;74841-36;4030839272350;74841-36;30
Elten;74841-37;4030839272367;74841-37;30
Elten;74841-38;4030839272374;74841-38;21
Elten;74841-39;4030839272381;74841-39;0
Elten;74841-40;4030839272398;74841-40;20
Elten;74841-41;4030839272404;74841-41;30
Elten;74841-42;4030839272411;74841-42;30
Elten;4030839272541;4030839272541;4030839272541;4
Elten;4030839272558;4030839272558;4030839272558;6
Elten;4030839272565;4030839272565;4030839272565;30
Elten;4030839272572;4030839272572;4030839272572;30
Elten;4030839272589;4030839272589;4030839272589;30
Elten;4030839272596;4030839272596;4030839272596;19
Elten;4030839272602;4030839272602;4030839272602;0
Elten;4030839272619;4030839272619;4030839272619;0
Elten;4030839272626;4030839272626;4030839272626;18
Elten;729525-35;4030839272725;729525-35;30
Elten;729525-36;4030839272732;729525-36;6
Elten;729525-37;4030839272749;729525-37;30
Elten;729525-38;4030839272756;729525-38;0
Elten;729525-39;4030839272763;729525-39;0
Elten;729521-35;4030839272770;729521-35;0
Elten;729521-36;4030839272787;729521-36;0
Elten;729521-37;4030839272794;729521-37;0
Elten;729521-38;4030839272800;729521-38;0
Elten;729521-39;4030839272923;729521-39;0
Elten;204145-40;4030839273012;204145-40;27
Elten;204145-41;4030839273029;204145-41;30
Elten;204145-42;4030839273036;204145-42;30
Elten;204145-43;4030839273043;204145-43;30
Elten;204145-44;4030839273050;204145-44;30
Elten;204145-45;4030839273067;204145-45;30
Elten;204145-46;4030839273074;204145-46;30
Elten;204145-47;4030839273081;204145-47;28
Elten;204145-48;4030839273098;204145-48;11
Elten;769731-36;4030839273104;769731-36;30
Elten;769731-37;4030839273111;769731-37;30
Elten;769731-38;4030839273128;769731-38;30
Elten;769731-39;4030839273135;769731-39;17
Elten;769731-40;4030839273142;769731-40;0
Elten;769731-41;4030839273159;769731-41;0
Elten;769731-42;4030839273166;769731-42;0
Elten;769731-43;4030839273173;769731-43;0
Elten;769731-44;4030839273180;769731-44;0
Elten;769731-45;4030839273197;769731-45;0
Elten;769731-46;4030839273203;769731-46;0
Elten;769731-47;4030839273210;769731-47;0
Elten;729731-36;4030839273227;729731-36;30
Elten;729731-37;4030839273234;729731-37;0
Elten;729731-38;4030839273241;729731-38;7
Elten;729731-39;4030839273258;729731-39;0
Elten;729731-40;4030839273265;729731-40;0
Elten;729731-41;4030839273272;729731-41;0
Elten;729731-42;4030839273289;729731-42;0
Elten;729731-43;4030839273296;729731-43;0
Elten;729731-44;4030839273302;729731-44;0
Elten;729731-45;4030839273319;729731-45;0
Elten;729731-46;4030839273326;729731-46;0
Elten;729731-47;4030839273333;729731-47;0
Elten;719731-38;4030839273340;719731-38;7
Elten;719731-39;4030839273357;719731-39;0
Elten;719731-40;4030839273364;719731-40;0
Elten;719731-41;4030839273371;719731-41;0
Elten;719731-42;4030839273388;719731-42;0
Elten;719731-43;4030839273395;719731-43;0
Elten;719731-44;4030839273401;719731-44;0
Elten;719731-45;4030839273418;719731-45;0
Elten;719731-46;4030839273425;719731-46;0
Elten;719731-47;4030839273432;719731-47;7
Elten;4030839273616;4030839273616;4030839273616;0
Elten;4030839273623;4030839273623;4030839273623;5
Elten;4030839273630;4030839273630;4030839273630;0
Elten;4030839273647;4030839273647;4030839273647;0
Elten;4030839273654;4030839273654;4030839273654;0
Elten;4030839273661;4030839273661;4030839273661;0
Elten;4030839273678;4030839273678;4030839273678;0
Elten;4030839273685;4030839273685;4030839273685;20
Elten;4030839273692;4030839273692;4030839273692;11
Elten;4030839273708;4030839273708;4030839273708;2
Elten;4030839273715;4030839273715;4030839273715;0
Elten;4030839273722;4030839273722;4030839273722;0
Elten;4030839273739;4030839273739;4030839273739;0
Elten;4030839273746;4030839273746;4030839273746;0
Elten;727561-36;4030839273784;727561-36;30
Elten;727561-37;4030839273791;727561-37;30
Elten;727561-38;4030839273807;727561-38;29
Elten;727561-39;4030839273814;727561-39;18
Elten;727561-40;4030839273821;727561-40;30
Elten;727561-41;4030839273838;727561-41;26
Elten;727561-42;4030839273845;727561-42;0
Elten;727561-43;4030839273852;727561-43;30
Elten;727561-44;4030839273869;727561-44;7
Elten;727561-45;4030839273876;727561-45;30
Elten;727561-46;4030839273883;727561-46;30
Elten;727561-47;4030839273890;727561-47;30
Elten;727561-48;4030839273906;727561-48;19
Elten;727561-49;4030839273913;727561-49;29
Elten;727561-50;4030839273920;727561-50;26
Elten;727571-36;4030839273937;727571-36;30
Elten;727571-37;4030839273944;727571-37;30
Elten;727571-38;4030839273951;727571-38;30
Elten;727571-39;4030839273968;727571-39;30
Elten;727571-40;4030839273975;727571-40;28
Elten;727571-41;4030839273982;727571-41;5
Elten;727571-42;4030839273999;727571-42;30
Elten;727571-43;4030839274002;727571-43;30
Elten;727571-44;4030839274019;727571-44;19
Elten;727571-45;4030839274026;727571-45;30
Elten;727571-46;4030839274033;727571-46;28
Elten;727571-47;4030839274040;727571-47;15
Elten;727571-48;4030839274057;727571-48;7
Elten;727571-49;4030839274064;727571-49;30
Elten;727571-50;4030839274071;727571-50;30
Elten;767561-36;4030839274088;767561-36;30
Elten;767561-37;4030839274095;767561-37;30
Elten;767561-38;4030839274101;767561-38;30
Elten;767561-39;4030839274118;767561-39;30
Elten;767561-40;4030839274125;767561-40;30
Elten;767561-41;4030839274132;767561-41;30
Elten;767561-42;4030839274149;767561-42;30
Elten;767561-43;4030839274156;767561-43;30
Elten;767561-44;4030839274163;767561-44;18
Elten;767561-45;4030839274170;767561-45;30
Elten;767561-46;4030839274187;767561-46;30
Elten;767561-47;4030839274194;767561-47;0
Elten;767561-48;4030839274200;767561-48;16
Elten;767561-49;4030839274217;767561-49;30
Elten;767561-50;4030839274224;767561-50;10
Elten;767571-36;4030839274231;767571-36;30
Elten;767571-37;4030839274248;767571-37;30
Elten;767571-38;4030839274255;767571-38;30
Elten;767571-39;4030839274262;767571-39;30
Elten;767571-40;4030839274279;767571-40;30
Elten;767571-41;4030839274286;767571-41;30
Elten;767571-42;4030839274293;767571-42;30
Elten;767571-43;4030839274309;767571-43;20
Elten;767571-44;4030839274316;767571-44;0
Elten;767571-45;4030839274323;767571-45;30
Elten;767571-46;4030839274330;767571-46;26
Elten;767571-47;4030839274347;767571-47;30
Elten;767571-48;4030839274354;767571-48;26
Elten;767571-49;4030839274361;767571-49;29
Elten;767571-50;4030839274378;767571-50;18
Elten;727641-36;4030839274385;727641-36;30
Elten;727641-37;4030839274392;727641-37;30
Elten;727641-38;4030839274408;727641-38;30
Elten;727641-39;4030839274415;727641-39;30
Elten;727641-40;4030839274422;727641-40;30
Elten;727641-41;4030839274439;727641-41;6
Elten;727641-42;4030839274446;727641-42;20
Elten;727641-43;4030839274453;727641-43;30
Elten;727641-44;4030839274460;727641-44;30
Elten;727641-45;4030839274477;727641-45;30
Elten;727641-46;4030839274484;727641-46;30
Elten;727641-47;4030839274514;727641-47;30
Elten;727641-48;4030839274521;727641-48;30
Elten;727641-49;4030839274538;727641-49;30
Elten;204100-3638;4030839274545;204100-3638;30
Elten;204100-3940;4030839274552;204100-3940;30
Elten;204100-4142;4030839274569;204100-4142;30
Elten;204100-4344;4030839274576;204100-4344;30
Elten;204100-4546;4030839274583;204100-4546;30
Elten;204100-4752;4030839274590;204100-4752;30
Elten;727641-50;4030839274699;727641-50;30
Elten;727661-36;4030839274705;727661-36;30
Elten;727661-37;4030839274712;727661-37;30
Elten;727661-38;4030839274729;727661-38;30
Elten;727661-39;4030839274736;727661-39;17
Elten;727661-40;4030839274743;727661-40;30
Elten;727661-41;4030839274750;727661-41;30
Elten;727661-42;4030839274767;727661-42;30
Elten;727661-43;4030839274774;727661-43;30
Elten;727661-44;4030839274781;727661-44;30
Elten;727661-45;4030839274798;727661-45;30
Elten;727661-46;4030839274804;727661-46;30
Elten;727661-47;4030839274811;727661-47;30
Elten;727661-48;4030839274828;727661-48;30
Elten;727661-49;4030839274835;727661-49;30
Elten;727661-50;4030839274842;727661-50;30
Elten;727671-36;4030839274859;727671-36;30
Elten;727671-37;4030839274866;727671-37;30
Elten;727671-38;4030839274873;727671-38;30
Elten;727671-39;4030839274880;727671-39;30
Elten;727671-40;4030839274897;727671-40;30
Elten;727671-41;4030839274903;727671-41;30
Elten;727671-42;4030839274910;727671-42;24
Elten;727671-43;4030839274927;727671-43;30
Elten;727671-44;4030839274934;727671-44;30
Elten;727671-45;4030839274941;727671-45;30
Elten;727671-46;4030839274958;727671-46;30
Elten;727671-47;4030839274965;727671-47;30
Elten;727671-48;4030839274972;727671-48;30
Elten;727671-49;4030839274989;727671-49;30
Elten;727671-50;4030839274996;727671-50;30
Elten;767641-36;4030839275009;767641-36;30
Elten;767641-37;4030839275016;767641-37;30
Elten;767641-38;4030839275023;767641-38;1
Elten;767641-39;4030839275030;767641-39;30
Elten;767641-40;4030839275047;767641-40;30
Elten;767641-41;4030839275054;767641-41;30
Elten;767641-42;4030839275061;767641-42;30
Elten;767641-43;4030839275078;767641-43;30
Elten;767641-44;4030839275085;767641-44;30
Elten;767641-45;4030839275092;767641-45;30
Elten;767641-46;4030839275108;767641-46;30
Elten;767641-47;4030839275115;767641-47;30
Elten;767641-48;4030839275122;767641-48;30
Elten;767641-49;4030839275139;767641-49;30
Elten;767641-50;4030839275146;767641-50;4
Elten;767661-36;4030839275153;767661-36;30
Elten;767661-37;4030839275160;767661-37;30
Elten;767661-38;4030839275177;767661-38;30
Elten;767661-39;4030839275184;767661-39;30
Elten;767661-40;4030839275191;767661-40;30
Elten;767661-41;4030839275207;767661-41;23
Elten;767661-42;4030839275214;767661-42;30
Elten;767661-43;4030839275221;767661-43;30
Elten;767661-44;4030839275238;767661-44;23
Elten;767661-45;4030839275245;767661-45;30
Elten;767661-46;4030839275252;767661-46;30
Elten;767661-47;4030839275269;767661-47;30
Elten;767661-48;4030839275276;767661-48;20
Elten;767661-49;4030839275283;767661-49;30
Elten;767661-50;4030839275290;767661-50;30
Elten;767671-36;4030839275306;767671-36;30
Elten;767671-37;4030839275313;767671-37;28
Elten;767671-38;4030839275320;767671-38;30
